Q Age,Q Gender,Q Ethnicity,T45.S.W.M,T45.S.W.F,T45.S.EA.M,T45.S.EA.F,T45.S.SA.M,T45.S.SA.F,T45.S.B.M,T45.S.B.F,T45.R.W.M,T45.R.W.F,T45.R.SA.M,T45.R.SA.F,T45.R.EA.M,T45.R.EA.F,T45.R.B.M,T45.R.B.F,D16.R.EA.M,D16.R.EA.F,D16.R.B.M,D16.R.B.F,D16.R.SA.M,D16.R.SA.F,D16.R.W.M,D16.R.W.F,D16.S.B.M,D16.S.B.F,D16.S.SA.M,D16.S.SA.F,D16.S.EA.M,D16.S.EA.F,D16.S.W.M,D16.S.W.F,T16.R.EA.M,T16.R.EA.F,T16.R.SA.M,T16.R.SA.F,T16.R.B.M,T16.R.B.F,T16.R.W.M,T16.R.W.F,T16.S.B.M,T16.S.B.F,T16.S.EA.M,T16.S.EA.F,T16.S.SA.M,T16.S.SA.F,T16.S.W.M,T16.S.W.F,D45.R.SA.F,D45.R.EA.M,D45.R.EA.F,D45.R.B.M,D45.R.B.F,D45.R.SA.M,D45.S.B.F,D45.R.W.M,D45.R.W.F,D45.S.W.M,D45.S.W.F,D45.S.SA.M,D45.S.SA.F,D45.S.EA.M,D45.S.EA.F,D45.S.B.M,SC0,SC1,SC2,SC3
"Please enter your age in numbers below (if you prefer not to say, please write n/a):*",Please select your gender from one of the options below:*,Please select your ethnic background from one of the options below:*,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Trustworthiness Score - Real Faces,Discrimination Score - Real Faces,Discrimination Score - Synthetic Faces,Trustworthiness Score - Synthetic Faces
25,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,3,3,2,3,4,3,4,5,3,5,5,4,5,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,27,7,5,34
25,Male,East Asian,5,6,3,4,6,5,4,5,5,5,5,3,3,5,4,5,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,6,2,38
21,Male,East Asian,3,7,5,6,2,5,4,7,3,5,5,4,3,1,6,5,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,3,3,39
29,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,3,4,6,4,4,3,1,5,7,4,1,6,6,6,1,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,32,2,3,36
23,Female,East Asian,4,3,2,3,3,5,4,4,3,1,2,5,1,4,5,5,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,3,4,28
21,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,5,4,3,5,5,4,4,6,5,6,4,7,2,6,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,34,4,3,40
24,Male,East Asian,4,3,7,4,4,4,4,7,4,4,4,4,4,4,7,4,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,5,3,37
23,Female,East Asian,7,3,6,6,6,6,5,6,7,5,7,7,3,6,7,4,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,5,3,45
n/a,Female,East Asian,2,5,5,3,2,2,5,2,2,2,3,5,3,5,3,5,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,3,3,26
28,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,5,2,5,5,2,3,5,5,3,3,6,5,6,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,26,2,2,36
26,Female,East Asian,3,5,3,5,5,4,4,4,2,5,3,3,4,4,5,5,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,5,7,33
21,Female,East Asian,5,5,4,3,4,5,3,4,3,4,4,4,5,5,5,6,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,2,4,33
25,Female,East Asian,6,5,2,5,5,4,4,3,4,5,2,3,2,5,2,3,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,3,6,34
18,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,4,4,4,3,4,4,4,4,4,4,4,4,3,4,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,30,2,2,31
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,7,6,4,1,1,6,1,7,3,7,1,3,3,7,7,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,31,5,2,38
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,1,2,1,1,5,5,2,5,5,1,3,6,5,6,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,25,6,5,33
25,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,4,5,6,2,4,4,5,2,1,7,5,2,2,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,39,7,3,28
28,Female,East Asian,6,6,5,6,5,5,5,5,5,3,1,2,6,6,6,5,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,5,4,43
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,5,5,5,2,3,4,3,3,5,2,5,6,4,6,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,32,4,3,34
24,Female,East Asian,7,6,5,4,6,6,5,6,6,3,4,1,3,4,4,7,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,4,4,45
27,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,4,4,5,4,4,4,4,5,6,4,5,4,5,6,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,31,3,3,39
23,Male,East Asian,5,7,7,4,7,5,3,3,1,1,4,1,3,3,4,1,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,3,3,41
24,Female,East Asian,6,4,1,4,3,3,1,3,7,4,6,6,1,1,2,1,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,3,2,25
24,Female,East Asian,3,2,2,5,5,5,6,3,5,7,4,4,4,6,5,4,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,1,3,31
26,Female,East Asian,1,6,3,6,2,5,5,6,4,4,1,4,2,5,5,6,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,3,2,34
n/a,Female,East Asian,6,5,3,5,4,4,2,6,5,3,2,3,5,3,4,5,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,5,4,35
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,5,2,3,5,3,4,2,4,6,3,5,3,5,2,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,29,3,5,30
20,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,6,4,5,4,4,2,1,4,5,4,4,4,6,4,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,33,4,4,32
22,Female,East Asian,4,5,2,5,4,6,4,5,2,2,3,2,2,5,4,5,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,5,4,35
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,5,5,4,3,3,3,5,6,4,6,5,4,5,6,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,27,4,3,41
20,Male,East Asian,5,5,5,3,4,4,3,4,2,4,2,4,4,2,3,4,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,4,2,33
20,Female,East Asian,6,7,5,5,4,6,5,5,4,5,3,4,7,3,6,5,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,4,4,43
19,Female,East Asian,6,6,3,6,5,6,5,6,4,3,3,2,6,6,5,5,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,4,2,43
n/a,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,2,1,2,3,7,6,6,6,1,2,6,5,5,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,27,3,5,37
42,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,3,5,4,4,3,5,5,5,6,2,6,6,5,6,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,30,5,2,41
23,Female,East Asian,2,4,6,4,1,7,4,1,7,4,5,7,3,3,6,1,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,7,5,29
24,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,4,3,5,2,4,3,4,4,4,4,5,4,5,6,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,27,3,2,36
56,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,7,3,7,4,6,2,7,6,7,1,7,6,7,7,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,34,6,4,48
29,Female,East Asian,5,4,3,4,4,5,5,6,6,2,5,6,1,3,5,3,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,2,3,36
n/a,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,5,1,2,3,4,4,5,4,6,3,6,6,2,7,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,26,4,4,39
21,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,4,4,3,3,5,6,3,4,5,3,6,5,6,6,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,34,5,4,38
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,5,4,3,3,3,3,2,3,5,2,4,4,5,3,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,27,4,2,28
20,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,2,2,2,4,3,5,6,3,7,1,6,6,6,4,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,28,4,3,39
58,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,7,1,4,7,1,1,3,7,3,7,2,7,7,1,7,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,29,5,2,41
*,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,2,4,3,1,5,1,4,7,7,5,7,5,3,2,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,23,2,4,40
19,Female,East Asian,6,3,2,2,2,7,2,2,5,5,7,6,2,5,6,2,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,3,4,26
24,Female,East Asian,6,5,7,1,1,1,7,2,4,7,3,6,1,2,1,1,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,1,5,30
25,Female,East Asian,6,6,2,5,5,5,3,3,3,2,4,2,5,3,5,3,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,4,3,35
23,Male,East Asian,5,3,3,5,4,6,5,4,4,4,2,4,3,4,6,5,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,4,2,35
28,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,5,6,5,3,4,6,5,4,6,4,5,6,5,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,38,5,3,41
30,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,6,5,5,5,3,2,5,5,3,5,5,6,3,6,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,34,3,6,38
24,Female,East Asian,4,3,5,3,2,5,5,2,2,5,5,5,5,5,3,3,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,3,29
28,Female,East Asian,7,6,4,5,6,6,3,3,6,3,7,4,4,6,3,3,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,3,2,40
25,Male,East Asian,7,7,7,7,7,1,2,4,2,7,7,7,1,7,7,2,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,5,0,42
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,3,3,4,3,5,5,6,3,6,2,5,4,5,7,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,29,4,5,38
n/a,n/a,East Asian,5,7,6,7,6,7,5,7,6,5,5,5,7,7,7,5,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,2,0,50
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,2,2,5,2,3,3,1,2,1,4,2,7,1,4,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,23,3,4,22
35,Female,East Asian,2,5,2,3,2,7,5,4,4,3,1,3,2,4,5,6,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,1,5,30
29,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,4,1,1,1,1,1,1,4,5,5,4,1,5,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,15,6,1,26
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,1,2,6,6,2,7,6,2,2,5,6,2,2,3,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,33,3,5,28
23,Female,East Asian,4,5,4,5,5,5,4,6,4,5,3,4,5,5,4,5,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,1,3,38
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,4,5,5,3,3,3,4,5,7,4,5,5,6,7,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,33,4,2,43
21,Female,East Asian,2,5,2,5,4,6,5,4,3,4,2,4,4,5,5,6,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,7,5,33
25,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,5,3,5,2,5,5,5,5,5,4,5,4,4,5,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,32,4,4,37
34,Male,East Asian,7,6,6,6,7,6,2,5,7,3,6,7,7,3,7,3,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,5,3,45
24,Female,East Asian,4,4,3,3,3,4,4,4,5,3,3,4,4,4,4,4,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,8,0,29
21,Male,East Asian,6,5,2,5,6,6,2,5,5,1,7,7,2,4,5,4,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,4,4,37
21,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,6,3,6,3,4,5,4,5,6,3,6,4,6,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,32,4,4,40
27,Male,East Asian,3,5,2,3,3,4,5,3,5,3,6,6,4,5,4,2,Real,Real,Real,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,7,5,28
22,Female,East Asian,6,5,5,5,6,7,5,7,6,7,7,5,6,7,6,6,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,4,3,46
29,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,5,3,3,3,5,5,3,3,3,3,5,5,5,5,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Synthetic,31,2,6,32
20,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,4,1,3,1,5,4,7,4,2,1,7,5,7,6,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,24,4,2,39
20,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,7,4,5,6,4,3,6,5,5,5,2,5,5,5,6,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,37,4,3,38
18,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,4,3,3,3,5,3,4,3,6,4,5,5,4,5,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,29,6,4,36
27,Male,East Asian,6,4,6,3,4,3,5,6,3,2,5,3,3,6,4,3,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Synthetic,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,4,2,37
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,4,5,7,3,3,3,7,5,5,4,6,5,4,7,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,31,5,1,43
24,Female,East Asian,5,5,4,4,3,5,5,5,2,3,1,3,4,5,5,5,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,2,3,36
22,Female,East Asian,4,4,4,5,4,4,6,2,5,2,5,2,3,3,4,5,Real,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,6,3,33
27,Female,East Asian,4,4,3,4,3,5,5,7,5,5,6,2,6,5,6,5,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,3,2,35
24,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,5,5,4,4,6,6,3,6,6,6,6,4,6,5,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Real,Real,37,3,2,42
29,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,2,1,2,3,5,2,3,3,5,6,3,3,5,4,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,22,5,5,32
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,6,5,5,5,4,3,5,5,5,6,5,6,5,4,6,Real,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,37,5,5,42
24,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,4,3,3,2,2,4,3,5,5,5,6,4,5,6,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,22,4,5,39
19,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,2,1,4,5,2,1,5,3,5,6,6,3,4,7,Synthetic,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,21,2,1,39
20,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,3,5,2,2,2,3,4,4,5,5,5,5,5,5,Real,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,Real,Synthetic,Real,Real,22,4,1,38
31,Female,East Asian,4,7,4,6,6,7,6,6,4,4,3,1,2,5,6,5,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,4,3,46
22,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,5,6,3,4,5,4,2,4,6,6,5,6,7,7,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,36,6,3,43
23,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,5,4,5,5,4,3,4,3,2,3,3,4,5,6,Real,Synthetic,Synthetic,Real,Real,Real,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Real,33,6,2,30
23,Female,East Asian,6,5,2,3,4,4,4,4,1,5,4,2,3,4,4,5,Real,Real,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Synthetic,Real,Synthetic,Real,Real,Synthetic,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,4,3,32